,Disposition,Clock-Duration-1     ,Clock-Duration-2     ,Clock-Duration-3     ,Clock-Duration-4     ,Level-Slope-1        ,Level-End-1          ,Level-Mean-2         ,Level-Mean-3         ,DiffPress-Mean-1     ,DiffPress-Slope-2    ,DiffPress-SlopeSTD-2 ,DiffPress-Mean-3     ,DryerPress-Mean-1    ,DryerPress-Mean-2    ,DryerPress-Mean-3    ,Power-Slope-1        ,Power-Mean-2         ,Power-Mean-3         ,Torque-Slope-1       ,Torque-Mean-2        ,Torque-Slope-3       ,Agitator-TimeToRise-3,JTempSP-Slope-12     ,JTempSP-SlopeSTD-12  ,JTemp-SettlePt-1     ,JTemp-SettleValue-1  ,JTemp-Consistency-1  ,JTemp-Consistency-2  ,DTempSP-SettleValue-1,DTempSP-Consistency-1,DTempSP-Mean-2       ,DTempSP-Mean-3       ,DTemp-Mean-1         ,DTemp-StdDev-1       ,DTemp-Start-2        ,DTemp-Slope-2        ,DTemp-Peak-2         ,DTemp-Slope-3        ,DTemp-SlopeSTD-3     ,Level1               ,Temp1                ,Temp2                ,Time4                ,Time1                ,Time2                ,Time3                ,TempSlope            ,Z1                   ,Z2                   ,Z3                   ,Z4                   ,Z5                   ,Z6                   ,Z7                   ,Z8                   ,Z9                   ,Z10                  ,Z11                  ,WgtCake              ,Y1                   ,Y2                   ,Y3                   ,Y4                   ,Y5                   ,Y6                   ,Y7                   ,Y8                   ,Y9                   ,Y10                  ,Y11,SolventConc
1,In-spec,87,46,41,49,0.64651,55.6,55.517,58.111,2.3321,0.6224,1.8156,1.575,58.819,29.178,757.67,-0.50345,73.131,61.152,-0.15319,14.699,-0.066176,59,-0.06718,6.6607,28,85.009,0.64307,0.043576,87.646,0.87305,85.194,23.902,25.265,0.67871,25.98,1.2741,83.316,-1.0694,3.1923,55.6,25.98,83.316,49,87,46,41,1.2464,,,,,,,,,,,,7199.3,91.52,2.81,0.07,0.74,0.09,98.6,0.03,0.02,0.21,26,0.15,4.98
2,In-spec,65,22,43,22,1.0081,64.519,64.953,65.559,2.5186,-0.0047535,0.26501,-0.073886,33.613,40.631,803.45,-0.53477,107.97,76.571,-0.27714,31.561,-0.4123,55,-0.10866,8.8468,9,85.084,0.46259,0.011772,85.028,0.78854,81.355,2.5058,23.471,3.1743,41.631,2.123,86.213,-0.74478,1.9966,64.519,41.631,86.213,22,65,22,43,2.0265,0.41,14.48,2.44,1.84,1.33,0.74,0.11,0.46,3.62,3.09,84.2,6947.4,91.39,1.61,0.06,0.75,0.11,98.82,0,0,0.21,28.4,0.07,4.77
3,In-spec,73,26,47,26,1.0297,74.137,74.619,74.991,1.3878,-0.0010294,0.22441,-0.027894,32.653,30.268,800.35,-0.61687,95.73,69.269,-0.28564,26.227,-0.32608,60,-0.093276,8.8637,14,85.055,1.1602,0.030923,85.022,0.93323,82.707,2.7606,22.474,3.2954,37.987,1.9124,85.796,-0.8443,2.0967,74.137,37.987,85.796,26,73,26,47,1.8388,0.42,15.54,2.46,1.79,1.26,0.76,0,0.49,3.5,2.98,85.08,6799.9,91.06,1.65,0.06,0.64,0.1,99.01,0,0,0.19,26,0.51,4.74
4,In-spec,85,22,63,24,1.0027,84.225,84.273,84.49,0.55161,0.0081762,0.21887,-0.050245,31.858,30.425,793.4,-0.60926,97.714,71.957,-0.2704,26.937,-0.32622,46,-0.055373,7.0992,15,84.06,0.21662,0.01471,84.396,0.80998,80.994,6.0671,24.673,5.5993,46.014,1.8407,84.669,-0.50336,3.0886,84.225,46.014,84.669,24,85,22,63,1.757,0.33,13.58,2.61,1.92,1.47,1.19,0.14,1.13,4.25,2.65,84.06,7412.6,91.68,2.26,0,0.57,0,99.16,0,0,0,24,0.56,4.78
5,In-spec,68,34,34,33,1.2012,80.483,83.686,87.398,-1.45,1.05E-17,0.036258,-1.1029,36.372,40.452,791.4,-0.88679,95.019,63.139,-0.43778,25.9,-0.25764,53,-0.10702,7.188,14,84.04,0.23191,0.068527,84.323,0.15839,81.923,4.9669,23.359,2.9576,34.666,1.5147,84.651,-1.1716,1.347,80.483,34.666,84.651,33,68,34,34,1.4701,0.32,14.34,2.43,2.1,1.34,0.96,0,1.11,2.45,2.51,84.79,7564.4,91.71,2.95,0.07,0.71,0.09,98.9,0,0,0.2,32,0.16,4.53
6,In-spec,84,23,61,23,1.0092,83.764,83.943,84.393,-1.45,4.61E-17,0.031408,-1.1311,32.325,36.401,780.37,-0.55961,100.59,70.126,-0.23222,28.529,-0.34488,50,-0.059248,10.451,12,83.973,0.50038,0.011108,84.566,0.48688,79.704,6.1046,25.186,4.7345,43.617,1.9271,86.013,-0.7758,1.8156,83.764,43.617,86.013,23,84,23,61,1.8433,0.38,12.85,2.78,2.04,1.58,1.12,0.11,0.8,3.05,3.4,83.08,7352,91.55,1.97,0.05,0.35,0.07,99.31,0,0,0.21,21,0.59,4.74
7,In-spec,73,26,47,28,1.0517,75.725,76.083,76.675,-1.3624,-0.00012516,0.00025136,-1.1654,33.052,30.265,777.04,-0.65475,94.874,71.011,-0.26774,25.161,-0.44722,52,-0.077521,8.9732,18,84.039,0.42603,0.041669,85.054,0.40705,81.436,1.5179,24.676,3.3791,35.206,1.999,85.18,-1.1391,2.8035,75.725,35.206,85.18,28,73,26,47,1.9221,0.32,14.44,2.76,1.97,1.45,0.87,0.14,1.52,4.08,2.42,85.34,7203.3,90.62,1.26,0.08,0.7,0.08,98.94,0,0,0.2,,0.25,4.7
8,In-spec,73,33,40,36,0.79346,57.129,63.589,66.242,-1.4408,-0.00010006,0.00035139,-1.4482,38.543,29.987,776,-0.52145,106.24,63.106,-0.22662,31.67,-0.20042,47,-0.10842,6.0176,17,83.98,0.17979,0.073609,84.422,0.48204,83.037,6.2709,24.418,0.62711,24.566,1.85,83.765,-1.2499,1.957,57.129,24.566,83.765,36,73,33,40,1.7939,0.28,14.51,2.65,1.8,1.23,0.57,0.1,1.51,3.99,2.47,86.26,7391.1,91.03,1.75,0.05,0.36,0.07,98.69,0,0,0.2,23,0.3,4.53
9,In-spec,65,31,34,34,0.6655,42.592,46.069,49.51,-1.45,2.33E-17,2.20E-16,-1.45,42.428,30.355,741.27,-0.48209,96.64,64.496,-0.20081,26.654,-0.20376,38,-0.16236,5.5734,9,84.024,0.23382,0.15072,84.38,0.41657,82.607,4.3635,26.288,0.45099,28.636,1.857,84.345,-2.005,1.4698,42.592,28.636,84.345,34,65,31,34,1.7971,0.38,14.92,2.76,1.8,1.33,0.57,0,0.78,5.05,2.52,84.83,6381.7,91.38,2.37,0,0.74,0.08,98.73,0,0,0.3,24,0.33,4.98
10,In-spec,73,43,30,44,0.42547,30.634,33.236,36.496,-1.45,-8.32E-18,1.28E-16,-1.45,40.739,29.903,785.9,-0.26967,75.416,59.391,-0.1445,15.768,-0.083488,45,-0.11104,3.6745,11,84.05,0.11728,0.12779,85.395,0.19971,84.248,50.062,25.441,0.21191,25.545,1.3388,81.776,-1.6516,2.4842,30.634,25.545,81.776,44,73,43,30,1.3077,0.34,13.24,2.62,1.85,1.3,0.55,0.2,0.79,5.75,2.68,85.76,4918.2,91.18,,0,0.34,0,99.35,0,0,0.28,23,0.09,5.04
11,In-spec,68,35,33,38,0.68272,45.742,49.574,53.32,-1.45,1.07E-17,1.37E-16,-1.45,42.925,30.015,757.06,-0.51603,90.745,60.708,-0.20833,24.046,-0.16323,50,-0.13423,4.622,15,83.963,0.18331,0.13637,84.346,0.47335,83.371,10.641,26.314,0.54419,27.273,1.6415,83.083,-1.3752,2.0293,45.742,27.273,83.083,38,68,35,33,1.5946,0.42,13.44,2.7,2.43,1.38,0.61,0.18,0.91,4.86,0.19,83.77,6082,92.07,,0,0.27,0,99.15,0,0.04,0.31,26,0.04,4.99
12,In-spec,69,32,37,36,0.52925,35.989,37.717,40.884,-1.45,3.45E-17,3.29E-16,-1.45,36.863,29.264,742.99,-0.40943,85.492,60.13,-0.17093,21.421,-0.064313,53,-0.13032,3.9523,10,84.009,0.23295,0.13501,85.271,0.45106,84.085,9.3019,24.353,0.55611,24.929,1.8515,82.327,-1.1845,5.0431,35.989,24.929,82.327,36,69,32,37,1.7937,0.42,12.92,1.9,0.79,0.97,0.43,0.13,0.53,3.82,2.8,89.78,5374.2,91.44,,0,0.2,0,99.44,0,0,0.27,29,0.06,4.91
13,In-spec,90,34,56,38,0.48563,43.221,48.007,51.676,-1.45,0,0,-1.45,39.996,29.559,753.8,-0.37287,88.555,60.188,-0.16293,22.31,-0.079552,31,-0.12613,6.1819,23,83.994,0.61684,0.12745,84.864,0.41702,83.791,5.5457,25.416,0.6133,24.463,1.7834,83.316,-1.3055,3.1344,43.221,24.463,83.316,38,90,34,56,1.731,0.47,14.23,2.7,1.88,1.46,0.84,0.15,1.21,2.98,3.08,84.34,6303.1,91.36,1.89,0.02,0.52,0.09,98.89,0,0,0.25,20,0.1,4.54
14,In-spec,64,28,36,33,0.65205,41.079,41.3,44.184,-1.45,-3.84E-17,3.21E-16,-1.45,38.796,27.897,719.42,-0.51581,86.819,61.052,-0.20598,22.465,-0.10683,55,-0.14801,5.9168,21,83.99,0.63092,0.072098,85.467,0.47099,84.319,9.1703,24.849,0.53936,23.972,2.1726,82.633,-1.4876,1.7402,41.079,23.972,82.633,33,64,28,36,2.095,0.44,14.58,2.56,0.44,1.44,0.79,0,0.72,2.59,0,86.92,6052.9,92.42,1.73,0,0.09,0,99.65,0,0,0.27,16,0.64,4.62
15,In-spec,71,29,42,28,0.65607,45.925,45.659,48.548,-1.45,-1.23E-17,1.28E-16,-1.45,37.901,54.646,802.43,-0.45271,86.539,63.794,-0.15159,21.081,-0.33936,43,-0.11585,8.9422,15,83.975,0.21566,0.01643,84.32,0.5822,84.619,82.784,24.728,0.53921,24.281,2.0914,82.839,-1.0468,1.0125,45.925,24.281,82.839,28,71,29,42,2.0192,,,,,,,,,,,,6508.5,91.73,2.11,0,0.3,0.05,99.45,0,0,0.21,25,0.17,4.75
16,In-spec,73,30,43,29,0.57861,41.66,41.544,44.45,-1.45,0,0,-1.45,38.342,55.541,799.62,-0.43544,83.865,63.328,-0.16299,19.614,-0.29168,48,-0.1073,7.0479,13,84.04,0.2553,0.082321,84.403,0.44368,84.615,84.011,24.655,0.31846,23.7,2.0232,82.374,-1.1715,1.6564,41.66,23.7,82.374,29,73,30,43,1.9558,,,,,,,,,,,,6359.8,91.63,,0,0.3,0,99.49,0,0,0.17,26,0.12,4.87
17,In-spec,76,29,47,28,0.64133,48.1,47.989,50.391,-1.45,-1.23E-17,1.28E-16,-1.45,36.8,43.489,790.37,-0.48383,81.775,62.946,-0.2647,18.719,-0.27248,48,-0.10981,6.939,10,84.023,0.21151,0.028222,84.503,0.40725,84.602,82.89,25.083,0.46786,29.581,1.8713,81.977,-0.96103,2.0519,48.1,29.581,81.977,28,76,29,47,1.8068,,,,,,,,,,,,6780.6,91.85,1.9,0,0.29,0,99.57,0,0,0.14,19,0.07,4.97
18,In-spec,73,29,44,28,0.62793,45.211,45.244,47.926,-1.45,-1.23E-17,1.28E-16,-1.45,36.798,57.039,793.01,-0.42835,83.893,63.215,-0.11948,20.332,-0.31705,41,-0.10974,7.2421,14,84.022,0.24891,0.017711,86.422,0.98094,84.636,82.858,24.506,0.3479,24.414,2.0835,82.752,-1.0791,1.3162,45.211,24.414,82.752,28,73,29,44,2.0117,,,,,,,,,,,,6386.6,91.46,1.87,0,0.2,0,99.51,0,0,0.21,20,1.62,4.89
19,In-spec,59,26,33,25,0.66283,38.444,38.976,41.997,-1.45,1.13E-16,8.33E-16,-1.45,37.161,50.362,807.03,-0.44242,89.227,64.167,-0.17329,23.727,-0.34574,46,-0.13959,6.1268,11,84.068,0.26996,0.02811,85.62,0.4667,84.559,84.004,23.98,0.47207,25.023,2.2766,81.938,-1.3116,1.8142,38.444,25.023,81.938,25,59,26,33,2.189,,,,,,,,,,,,6122.8,91.04,1.84,0,0.4,0.09,97.81,0.22,0,0.3,24,0.05,4.69
20,In-spec,108,72,36,72,0.66711,71.381,73.042,74.197,-1.4481,2.54E-17,0.076804,-0.88375,85.224,82.411,790.81,-0.3745,68.73,59.851,-0.16182,10.636,-0.16491,38,-0.042014,6.3059,6,84.032,0.032784,0.05563,84.865,0.33843,84.494,82.765,34.018,0.94637,34.766,0.65814,81.494,-1.6773,2.1076,71.381,34.766,81.494,72,108,72,36,0.649,0.61,16.37,2.95,1.22,1.47,0.85,0,0.96,5.58,5.13,81.59,6662.9,92.33,2.8,0,0.5,0,99.11,0,0,0.18,23,0.29,4.77
21,In-spec,65,29,36,28,0.68595,43.901,45.759,49.069,-1.4154,-0.0006286,0.095292,-0.83622,35.061,55.235,802.55,-0.46875,96.269,62.515,-0.27829,26.139,-0.3212,44,-0.072252,8.0959,26,83.913,0.35788,0.030535,84.377,0.32452,84.626,82.818,23.5,0.26602,22.346,2.1534,82.641,-1.1697,1.5524,43.901,22.346,82.641,28,65,29,36,2.0791,0.48,14.74,2.61,2.22,1.74,0.82,0,1.11,2.33,3.22,83.84,7174.5,91.8,,0,0.83,0.07,98.57,0,0,0.25,24,0.13,4.99
22,In-spec,69,30,39,29,0.57819,39.317,39.346,41.774,-1.4302,-0.00011492,0.088347,-0.83847,37.771,63.033,795.82,-0.41374,88.143,63.094,-0.21096,22.017,-0.34446,43,-0.073779,9.2609,18,83.933,0.37191,0.039935,84.485,0.29869,84.713,82.9,24.234,0.22836,23.31,2.0578,82.986,-1.0642,1.6133,39.317,23.31,82.986,29,69,30,39,1.9892,0.48,13.55,2.5,1.82,1.63,0.69,0,1.17,4.26,3.59,84.78,6680.5,91.55,,0,1.04,0.05,98.23,0,0,0.27,21,0.19,5
23,In-spec,105,33,72,32,0.28687,29.834,33.35,37.354,-1.45,-2.29E-17,0.097975,-0.81647,36.804,60.389,797.29,-0.24797,88.011,53.827,-0.098292,22.662,-0.088684,25,-0.071173,9.9816,18,84.104,0.66391,0.092285,85.305,0.34962,84.589,83.181,24.109,0.33428,24.086,1.8461,83.161,-0.84013,4.1277,29.834,24.086,83.161,32,105,33,72,1.7902,0.69,12.63,2.71,1.53,1.63,0.68,0,1.4,5.15,5.45,81.46,6045.9,91.19,,0,0.65,0.05,98.97,0,0,0.34,24,0.01,5.04
24,In-spec,64,28,36,27,0.86725,54.637,54.871,57.818,-1.45,1.32E-17,0.071316,-0.8966,38.267,60.569,806.97,-0.45287,94.542,66.407,-0.2475,25.274,-0.43365,50,-0.12804,8.2613,20,84.995,0.22263,0.0029804,87.391,0.95302,85.63,84.539,25.629,0.39745,25.229,2.183,84.171,-1.0546,1.7305,54.637,25.229,84.171,27,64,28,36,2.1051,0.41,12.23,2.39,1.63,1.33,0.7,0.17,1.35,3.7,2.91,85.92,7465.3,91.01,,0,0.27,0,98.97,0,0,0.27,22,0.75,5.02
25,In-spec,65,29,36,31,0.79656,50.98,50.669,36.589,-1.3798,0.00057409,0.00054371,-0.88389,35.297,29.485,773.04,-0.49776,93.257,62.177,-0.20731,24.909,-0.26198,53,-0.11774,7.6236,20,86.123,0.71697,0.018988,88.328,0.9688,84.657,5.5708,23.992,0.5253,25.427,2.1719,86.241,-1.3404,2.1848,50.98,25.427,86.241,31,65,29,36,2.097,0.46,15.04,2.71,1.61,1.45,0.8,0,1.5,2.4,3.54,84.36,7061.6,90.48,2.09,0,0.71,0,98.91,0,0,0.27,26,0.05,4.79
26,In-spec,63,24,39,23,0.94869,58.819,58.898,58.888,-1.4009,-9.96E-17,0.12551,-0.87803,64.276,72.773,782.01,-0.37881,94.76,66.444,-0.39492,25.606,-0.45781,47,-0.10012,12.297,13,84,0.1713,1.6068,84.965,0.47305,84.673,82.86,25.116,3.0836,27.219,2.458,83.754,-1.1022,2.0398,58.819,27.219,83.754,23,63,24,39,2.3556,1.03,14.13,3.26,1.2,1.37,0.45,0.07,1.87,3.21,5.86,82.4,7061.6,90.5,,0.23,1.09,0.16,98.15,0,0,0.24,26,0.32,4.97
27,In-spec,64,24,40,23,0.80306,50.593,51.41,54.486,-1.45,4.89E-17,0.10145,-0.88558,36.659,62.497,781.66,-0.48038,100.08,65.087,-0.25569,28.315,-0.41245,47,-0.15359,7.4852,20,85.034,0.53428,0.039879,86.944,0.76136,85.626,83.909,25.513,0.85777,25.963,2.5332,84.226,-1.0783,1.7823,50.593,25.963,84.226,23,64,24,40,2.4276,0.54,9.71,3.8,2.04,1.65,0.63,0,1.62,5.77,4.68,80.27,6928.2,91.56,1.94,0.04,0.95,0.09,98.5,0,0,0.21,24,0.38,5
28,In-spec,60,24,36,23,0.7768,45.831,47.227,50.663,-1.45,1.69E-17,0.1103,-0.93872,38.221,72.462,786.75,-0.54736,97.139,63.299,-0.22903,26.303,-0.3984,42,-0.17994,8.8471,8,84.992,0.43442,0.069282,87.35,0.85714,85.631,83.812,25.888,0.60574,27.417,2.4882,84.645,-1.4186,1.3357,45.831,27.417,84.645,23,60,24,36,2.3845,0.46,14.82,3,2.24,1.34,0.47,0,1.45,5.52,3.01,84.14,7098.2,91.3,1.78,0,0.83,0,98.77,0,0,0.2,26,0.1,4.96
29,In-spec,68,31,37,29,0.68519,45.908,50.881,55.52,-1.4051,-0.00096222,0.10247,-0.94562,40.275,65.443,781.95,-0.50803,97.196,61.453,-0.22936,26.462,-0.21603,49,-0.16314,8.0746,13,85.975,0.20978,0.13675,88.156,0.81386,86.527,84.804,27.039,0.73685,27.807,1.9209,85.434,-1.2169,2.2999,45.908,27.807,85.434,29,68,31,37,1.8589,0.59,12.81,3.75,1.98,0.58,1.64,0.23,1.07,2.74,4.86,79.94,6693.1,91.11,,0,0.26,0.06,99.01,0,0,0.23,23,0.08,4.82
30,In-spec,68,30,38,28,0.64573,43.264,46.36,50.385,-1.4353,0.00072526,0.068142,-0.95187,39.959,57.049,781.02,-0.4801,93.34,61.364,-0.19659,25.375,-0.15407,50,-0.15583,4.7733,11,86.06,0.24571,0.10903,88.358,0.80536,86.699,85.267,26.724,0.83851,26.568,2.0054,84.724,-1.2607,2.1993,43.264,26.568,84.724,28,68,30,38,1.9385,0.57,13.45,3.21,1.52,1.3,0.4,0,2.33,3.04,4.23,83.81,6601.9,90.44,,0,0.94,0.15,98.46,0,0,0.29,25,0.1,4.84
31,In-spec,67,26,41,24,0.86464,57.066,57.812,59.491,-1.4499,2.83E-17,0.066807,-0.96181,35.365,61.172,790.15,-0.67434,100.4,65.611,-0.30159,28.366,-0.31505,54,-0.11838,4.2578,29,85.968,0.15248,0.055562,86.951,0.29984,86.463,84.851,23.976,0.56816,24.16,2.4534,85.494,-0.92812,1.6004,57.066,24.16,85.494,24,67,26,41,2.359,0.61,15.14,2.64,1.1,1.34,0.78,0.15,1.23,3,4.09,84.05,7091.5,91.06,,,0.46,,97.52,0,0,0.39,28,0.03,4.83
32,In-spec,76,24,52,22,0.82429,61.822,63.396,63.332,-1.3918,-0.0011158,0.084297,-0.96916,33.708,68.636,791.28,-0.60706,107.71,63.769,-0.32094,30.451,-0.26438,47,-0.10381,5.7694,20,85.989,0.17183,0.066949,86.745,0.42344,86.506,84.937,23.747,0.70188,24.886,2.6574,86.007,-0.81419,1.7773,61.822,24.886,86.007,22,76,24,52,2.5467,0.54,11.2,3.4,2.08,1.81,1.19,0.23,0.74,3,4.89,79.68,7317.6,91.27,,0.04,0.65,0.06,98.93,0,0,0.22,27,0.03,4.98
33,In-spec,66,24,42,23,0.90414,58.769,58.913,59.063,-1.4161,-0.00061945,0.077683,-0.93023,34.69,58.65,793.24,-0.61648,100.09,64.256,-0.20644,27.855,-0.30144,52,-0.12669,5.9351,18,86,0.45827,0.0052466,88.114,0.85059,86.508,84.896,23.801,0.44676,24.891,2.6363,85.525,-1.0339,1.7003,58.769,24.891,85.525,23,66,24,42,2.5264,,,,,,,,,,,,7126.2,90.93,,0.04,0.46,0.11,98.99,0,0,0.2,26,0.1,4.88
34,Off-spec,45,10,35,9,1.269,55.836,55.982,57.992,2.335,0.32533,8.2977,0.12809,44.783,65.905,790.96,-0.951,70.226,65.082,-0.34572,12.505,-0.2087,54,-0.16999,10.695,23,84.979,0.25165,2.4992,86.709,0.38575,81.461,64.16,26.847,5.3166,79.941,0.32778,82.891,-0.90443,2.448,55.836,79.941,82.891,9,45,10,35,0.295,,14.74,,,,,,,,,84.88,6416.2,92.22,4.09,0.08,0.6,0.07,98.82,0.04,0,0.21,34,2.98,4.3
35,Off-spec,77,28,49,31,0.7987,60.701,60.777,60.864,1.6902,0.20388,0.22886,0.34567,58.38,30.122,756.79,-0.77392,87.498,63.23,-0.33874,22.287,-0.23261,36,-0.049293,5.115,14,84.92,0.08798,0.0107,86.859,0.41197,83.59,4.6394,30.876,3.7103,40.37,1.6491,84.895,-1.1298,1.8227,60.701,40.37,84.895,31,77,28,49,1.5902,,16.4,,,,,,,,,87.89,6893,92.93,3.6,0.07,0.57,0.05,99.05,0.05,0,0.21,30.44,2.24,4.74
36,Off-spec,72,34,38,36,0.729,51.759,51.895,54.423,1.7032,0.24445,0.48481,0.24113,48.21,29.322,761.55,-0.50397,78.023,61.893,-0.22132,17.885,-0.065081,48,-0.082724,8.2691,26,85.017,0.57815,0.031479,86.41,0.32503,83.906,5.5126,25.712,1.5771,32.172,1.5862,84.517,-1.2158,1.6685,51.759,32.172,84.517,36,72,34,38,1.5396,,14.69,,,,,,,,,84.92,6288.5,92.81,2.88,0.07,0.37,0.11,99.16,0,0,0.28,26,1.24,4.12
37,Off-spec,75,38,37,40,0.71846,53.166,53.287,55.877,1.8371,0.3085,0.92552,0.34199,60.482,29.373,779.38,-0.54687,77.738,64.728,-0.23089,17.321,-0.26978,57,-0.050716,11.146,13,84.982,21.756,0.056757,85.937,21.029,84.124,9.1453,25.831,2.8992,34.276,1.346,84.078,-1.1582,1.5315,53.166,34.276,84.078,40,75,38,37,1.3106,,14.29,,,,,,,,,84.15,6686.6,92.69,3.16,0,0.48,0,98.86,0.04,0,0.32,32,1.06,4.8
38,Off-spec,77,40,37,17,0.92168,70.048,70.073,70.107,2.1961,0.2792,1.0543,0.67674,47.75,29.604,756.64,-0.75533,76.746,63.26,-0.3015,19.245,-0.23931,57,-0.035615,4.6979,7,84.978,0.10387,0.041811,85.787,0.45054,84.052,6.1171,27.658,3.1978,36.651,1.2253,84.436,-1.0722,2.6249,70.048,36.651,84.436,17,77,40,37,1.1946,,13.73,,,,,,,,,85.33,7040.4,92.25,3.5,0.09,0.52,0.06,98.85,0.05,0,0.25,34,1.87,4.63
39,Off-spec,67,31,36,33,0.93661,61.816,61.82,61.819,2.6485,0.29645,0.38025,0.32909,50.139,29.26,780.49,-0.73426,87.328,62.269,-0.32448,22.528,-0.089236,61,-0.080458,6.3196,14,84.975,0.18789,0.014194,86.123,0.32414,83.185,5.5856,26.963,1.6254,35.936,1.6445,85.27,-1.1328,1.139,61.816,35.936,85.27,33,67,31,36,1.5914,,,,,,,,,,,,6838.7,92.39,3.36,0.05,0.42,0.06,99.19,0.03,0,0.25,27,0.75,4.36
40,Off-spec,74,34,40,10,0.9344,68.211,68.306,68.337,1.8965,0.28722,2.3593,0.0041043,69.645,30.033,765.47,-0.67029,87.186,62.334,-0.26586,22.812,-0.16153,42,-0.099122,10.92,18,84.964,0.11441,2.2984,88.139,0.79169,84.208,7.2532,28.244,2.1323,30.413,1.6327,84.292,-1.1838,1.722,68.211,30.413,84.292,10,74,34,40,1.5847,,,,,,,,,,,,6917.2,92.42,4.25,0,0.29,0,99.4,0,0,0.21,32,0.52,4.7
41,Off-spec,70,34,36,37,0.96277,66.431,66.553,66.64,2.2011,0.4313,0.93764,0.96978,45.357,29.455,751.72,-0.70988,81.325,63.942,-0.31335,19.017,-0.23337,55,-0.066753,5.992,17,84.942,0.23972,0.028119,85.561,0.33678,84.238,8.6879,26.042,2.863,34.712,1.5038,84.337,-1.0795,1.5754,66.431,34.712,84.337,37,70,34,36,1.4596,0.5,15.4,2.95,1.97,1.72,0.98,0,1.57,3.52,3.48,83.75,6601,90.35,2.99,0.09,1.02,0.1,98.32,0.04,0,0.2,31,0.27,4.27
42,Off-spec,71,33,38,36,1.0805,75.638,75.781,75.82,2.1896,0.3718,0.72718,0.31636,43.863,29.857,765.18,-0.74758,85.014,66.926,-0.35521,20.754,-0.34913,58,-0.078132,6.6744,18,85.011,0.1934,0.016974,86.575,0.33083,83.529,8.6155,25.915,2.5815,34.84,1.565,84.921,-1.0608,1.8447,75.638,34.84,84.921,36,71,33,38,1.5176,0.48,15.14,2.97,2.75,1.6,0.92,0,1.56,3.3,3.12,83.51,6884.2,90.39,2.84,0.07,0.69,0.12,98.64,0,0,0.2,31,0.4,4.44
43,Off-spec,68,34,34,35,1.1476,76.889,77.385,77.596,0.094476,-0.023752,0.4118,-0.09735,31.505,29.502,801.9,-0.94081,82.009,68.925,-0.35792,20.225,-0.53966,53,-0.02027,8.4613,19,85.086,0.63114,0.01551,86.939,0.43871,83.271,8.4459,24.11,4.6904,35.567,1.5013,85.111,-1.2268,1.2559,76.889,35.567,85.111,35,68,34,34,1.4572,0.32,13.87,2.94,1.65,1.62,1.08,0,0,2.88,3.33,82.84,6638.5,91.83,2.75,0.09,0.83,0.12,98.59,0.04,0,0.18,34,1.69,4.4
44,Off-spec,69,27,42,29,0.95318,64.816,65.083,65.151,0.62112,0.0022475,0.20448,-0.050929,31.797,29.966,788.87,-0.49576,83.687,64.98,-0.2284,20.74,-0.2583,58,-0.088407,7.1956,7,84.977,0.25192,0.011741,85.527,0.77581,82.683,5.0046,24.625,5.0012,40.062,1.747,85.485,-1.1699,1.8945,64.816,40.062,85.485,29,69,27,42,1.6823,0.14,10.25,2.59,1.66,1.44,1.06,0,0.51,1.35,2.72,85.99,6044.9,91.17,,0.06,0.69,0.08,98.92,0.03,0,0.16,29,0.74,4.42
45,Off-spec,93,59,34,40,0.77351,71.163,82.858,91.879,-1.45,0,0,-1.2275,33.665,29.78,772.16,-0.7526,97.354,61.378,-0.31505,27.141,-0.14067,58,-0.028268,9.6325,26,83.989,0.50766,0.63682,86.633,0.61666,83.617,6.8853,19.882,0.28885,22.371,1.0427,82.848,-1.1979,1.582,71.163,22.371,82.848,40,93,59,34,1.025,0.37,14.78,2.66,1.87,1.27,0.67,0.1,1.37,4.48,0,85.91,7544.9,90.85,3.02,0.09,0.41,0.11,98.95,0.04,0,0.23,40,8.08,4.45
46,Off-spec,92,52,40,54,0.3362,30.594,48.358,55.835,-1.45,-2.05E-17,3.21E-16,-1.45,34.788,21.523,755.83,-0.38287,106.31,63.889,-0.16594,31.258,-0.20086,47,-0.044646,6.188,3,84.054,0.056611,0.0087325,85.019,0.46565,81.772,6.8272,23.314,0.83682,24.639,1.1834,84.99,-1.0078,2.3647,30.594,24.639,84.99,54,92,52,40,1.1606,0.36,14.49,2.74,1.59,1.18,0.56,0,1.45,3.71,3.14,86.2,6110.7,91.95,2.27,0.05,0.53,0.08,98.54,0.21,0,0.21,30,1.99,4.25
47,Off-spec,78,36,42,39,0.58975,45.411,54.889,54.952,-1.45,3.99E-17,4.13E-16,-1.45,34.357,22.314,743.99,-1.0171,107.63,73.352,-0.51325,32.241,-0.43644,56,-0.038916,5.2817,7,83.995,0.14867,0.036452,84.582,0.15675,82.727,3.4417,19.789,0.34515,20.123,1.8363,84.394,-1.0331,2.3923,45.411,20.123,84.394,39,78,36,42,1.7853,0.43,17.73,2.87,2.03,1.22,0.67,0.07,0.96,2.03,2.64,86.05,7207.7,91.68,2.13,0.09,0.72,0.13,98.68,0.13,0,0.12,37,3.89,4.52
48,Off-spec,93,62,31,39,0.18849,17.341,32.928,36.496,-1.45,-5.77E-18,1.29E-16,-1.45,28.261,19.011,706.28,-0.39138,80.241,61.657,-0.1425,18.523,-0.14816,36,-0.020123,12.915,9,83.991,0.80036,1.3764,85.221,0.60857,83.731,11.925,15.663,0.38187,15.701,1.1139,83.647,-1.8547,2.658,17.341,15.701,83.647,39,93,62,31,1.0959,1.16,12.52,2.92,1.76,1.17,0.56,0,0.66,3.16,8.65,80.14,4284,91.14,2.17,0.13,0.52,0.35,98.2,0.09,0,0.05,41,10.76,4.52
49,Off-spec,58,29,29,30,1.049,59.794,63.594,64.428,-1.45,-1.23E-17,1.28E-16,-1.45,35.37,30.952,792.33,-0.73676,109.94,63.833,-0.28155,33.391,-0.3163,49,-0.16414,6.5934,11,84.103,0.088088,0.07809,85.242,0.57401,80.2,2.9007,24.902,2.984,32.629,1.9265,86.572,-1.8993,2.1953,59.794,32.629,86.572,30,58,29,29,1.8601,0.38,11.2,3.59,1.31,1.54,0.56,0,2.16,4.62,3.82,81.8,7143.7,90.33,2.35,0.05,0.56,0.12,98.83,0,0.05,0.25,34,1.2,4.6
50,Off-spec,63,29,34,32,1.0648,66.019,66.913,66.802,-1.45,-1.23E-17,1.28E-16,-1.45,36.532,29.767,750.04,-0.74894,91.193,65.355,-0.25875,24.49,-0.32738,53,-0.086043,7.2318,9,83.987,0.2995,0.052755,86.567,0.83276,82.784,8.1682,24.478,3.1911,32.209,1.8513,84.045,-1.3581,1.6089,66.019,32.209,84.045,32,63,29,34,1.7874,0.42,14.84,2.56,0.05,1.48,0.86,0,,4.8,2.99,84.28,7159.4,91.5,1.99,0.09,0.4,0.15,98.67,0.04,0,0.35,34,0.88,4.31
51,Off-spec,67,38,29,37,0.81939,54.08,55.106,57.677,-1.45,5.86E-17,0.082391,-0.88174,49.127,51.588,803.02,-0.84404,76.942,67.263,-0.37962,16.794,-0.54113,49,-0.069185,13.579,55,82.645,15.581,0.0046991,90.213,9.1663,84.746,84.052,23.361,2.6523,25.862,1.5146,81.901,-1.1479,2.3396,54.08,25.862,81.901,37,67,38,29,1.4747,0.89,14.25,2.93,0,1.48,0.87,0,0.96,4.51,6.36,81.14,7013.6,91.4,1.97,0.08,0.81,0.18,98.59,0.03,0,0.16,38,4.54,4.66
52,Off-spec,70,23,47,26,0.93093,64.234,64.638,68.497,-1.4137,-0.00053535,0.00031502,-0.99032,32.086,30.555,778.02,-0.47309,103.44,73.742,-0.16784,30.161,-0.49565,56,-0.11765,6.9616,20,86.064,0.29504,0.017623,87.545,0.57959,84.572,0.56139,23.633,1.949,34.243,2.3528,86.005,-0.90488,2.1663,64.234,34.243,86.005,26,70,23,47,2.2505,0.47,8.07,4.68,3.03,2.17,0.98,0.17,2.42,2.77,4.65,75.04,7000.6,91.04,3.83,0.07,0.72,0.14,98.56,0.03,0,0.24,29,3.83,4.55
53,Off-spec,89,57,32,59,0.73359,64.556,78.894,88.169,-1.45,0,0,-0.91441,39.885,29.682,772.23,-0.55735,100.21,60.818,-0.20013,28.188,-0.17602,50,-0.067392,12.82,58,86.591,11.99,0.037476,88.509,11.573,85.142,5.713,22.406,1.5936,21.627,1.1475,85.886,-1.5542,1.3496,64.556,21.627,85.886,59,89,57,32,1.1274,0.82,14.37,2.98,1.57,1.27,0.48,0.11,1.04,3.91,5.74,82.72,7335.2,90.23,2.64,0.12,1.58,0.4,97.33,0,0,0.35,35,5.55,4.83