Batch,Disposition,Level-Mean-3,DiffPress-Mean-1,DryerPress-Mean-1,Power-Slope-1,Torque-Slope-1,DTempSP-Mean-3,DTemp-Mean-1,DTemp-Slope-2,Temp1,Temp2,Time1,Time2,Time3,Z1,Z2,Z3,Z4,Z5,Z6,Z7,Z8,Z9,Z10,Z11,Y1,Y2,Y4,Y6,Y9,Y10,Y11,SolventConc
2,On-spec,65.559,2.51857,33.6129,-0.534767,-0.277139,2.50581,23.4713,2.12295,41.631,86.213,65,22,43,0.41,14.48,2.44,1.84,1.33,0.74,0.11,0.46,3.62,3.09,84.2,91.39,1.61,0.75,98.82,0.21,28.4,0.07,4.77
3,On-spec,74.991,1.38784,32.6532,-0.616867,-0.285642,2.76057,22.4739,1.91236,37.987,85.796,73,26,47,0.42,15.54,2.46,1.79,1.26,0.76,0,0.49,3.5,2.98,85.08,91.06,1.65,0.64,99.01,0.19,26,0.51,4.74
5,On-spec,87.398,-1.45,36.3718,-0.886795,-0.437776,4.96691,23.3586,1.5147,34.666,84.651,68,34,34,0.32,14.34,2.43,2.1,1.34,0.96,0,1.11,2.45,2.51,84.79,91.71,2.95,0.71,98.9,0.2,32,0.16,4.53
6,On-spec,84.393,-1.45,32.3248,-0.559615,-0.232219,6.10458,25.1862,1.92709,43.617,86.013,84,23,61,0.38,12.85,2.78,2.04,1.58,1.12,0.11,0.8,3.05,3.4,83.08,91.55,1.97,0.35,99.31,0.21,21,0.59,4.74
7,On-spec,76.675,-1.36241,33.0519,-0.654751,-0.267737,1.51787,24.6764,1.99896,35.206,85.18,73,26,47,0.32,14.44,2.76,1.97,1.45,0.87,0.14,1.52,4.08,2.42,85.34,90.62,1.26,0.7,98.94,0.2,,0.25,4.7
8,On-spec,66.242,-1.44084,38.5425,-0.521453,-0.226621,6.27087,24.4176,1.84997,24.566,83.765,73,33,40,0.28,14.51,2.65,1.8,1.23,0.57,0.1,1.51,3.99,2.47,86.26,91.03,1.75,0.36,98.69,0.2,23,0.3,4.53
9,On-spec,49.5101,-1.45,42.4281,-0.482086,-0.200812,4.36347,26.2878,1.85697,28.636,84.345,65,31,34,0.38,14.92,2.76,1.8,1.33,0.57,0,0.78,5.05,2.52,84.83,91.38,2.37,0.74,98.73,0.3,24,0.33,4.98
10,On-spec,36.4962,-1.45,40.7385,-0.269668,-0.144497,50.0615,25.4413,1.33883,25.545,81.776,73,43,30,0.34,13.24,2.62,1.85,1.3,0.55,0.2,0.79,5.75,2.68,85.76,91.18,,0.34,99.35,0.28,23,0.09,5.04
12,On-spec,40.8844,-1.45,36.8629,-0.409435,-0.170927,9.30191,24.3532,1.85155,24.929,82.327,69,32,37,0.42,12.92,1.9,0.79,0.97,0.43,0.13,0.53,3.82,2.8,89.78,91.44,,0.2,99.44,0.27,29,0.06,4.91
13,On-spec,51.6758,-1.45,39.9956,-0.372866,-0.162933,5.54568,25.4158,1.78342,24.463,83.316,90,34,56,0.47,14.23,2.7,1.88,1.46,0.84,0.15,1.21,2.98,3.08,84.34,91.36,1.89,0.52,98.89,0.25,20,0.1,4.54
14,On-spec,44.1839,-1.45,38.7962,-0.515809,-0.205984,9.17032,24.8487,2.17263,23.972,82.633,64,28,36,0.44,14.58,2.56,0.44,1.44,0.79,0,0.72,2.59,0,86.92,92.42,1.73,0.09,99.65,0.27,16,0.64,4.62
15,On-spec,48.548,-1.45,37.901,-0.452712,-0.151585,82.7841,24.728,2.09136,24.281,82.839,71,29,42,,,,,,,,,,,,91.73,2.11,0.3,99.45,0.21,25,0.17,4.75
16,On-spec,44.4499,-1.45,38.3423,-0.435443,-0.162994,84.0113,24.6549,2.02324,23.7,82.374,73,30,43,,,,,,,,,,,,91.63,,0.3,99.49,0.17,26,0.12,4.87
17,On-spec,50.3909,-1.45,36.7996,-0.483835,-0.264698,82.8904,25.0832,1.87129,29.581,81.977,76,29,47,,,,,,,,,,,,91.85,1.9,0.29,99.57,0.14,19,0.07,4.97
18,On-spec,47.9265,-1.45,36.798,-0.428346,-0.119477,82.8581,24.5057,2.0835,24.414,82.752,73,29,44,,,,,,,,,,,,91.46,1.87,0.2,99.51,0.21,20,1.62,4.89
20,On-spec,74.197,-1.44809,85.2237,-0.374498,-0.161825,82.7655,34.018,0.658141,34.766,81.494,108,72,36,0.61,16.37,2.95,1.22,1.47,0.85,0,0.96,5.58,5.13,81.59,92.33,2.8,0.5,99.11,0.18,23,0.29,4.77
21,On-spec,49.0693,-1.41538,35.0607,-0.468753,-0.278292,82.8178,23.5001,2.15339,22.346,82.641,65,29,36,0.48,14.74,2.61,2.22,1.74,0.82,0,1.11,2.33,3.22,83.84,91.8,,0.83,98.57,0.25,24,0.13,4.99
22,On-spec,41.7744,-1.43016,37.7705,-0.41374,-0.210959,82.8996,24.2341,2.05779,23.31,82.986,69,30,39,0.48,13.55,2.5,1.82,1.63,0.69,0,1.17,4.26,3.59,84.78,91.55,,1.04,98.23,0.27,21,0.19,5
23,On-spec,37.3542,-1.45,36.8038,-0.247969,-0.0982916,83.1806,24.1094,1.84609,24.086,83.161,105,33,72,0.69,12.63,2.71,1.53,1.63,0.68,0,1.4,5.15,5.45,81.46,91.19,,0.65,98.97,0.34,24,0.01,5.04
24,On-spec,57.8182,-1.45,38.2667,-0.452871,-0.247495,84.5387,25.6288,2.18304,25.229,84.171,64,28,36,0.41,12.23,2.39,1.63,1.33,0.7,0.17,1.35,3.7,2.91,85.92,91.01,,0.27,98.97,0.27,22,0.75,5.02
25,On-spec,36.5894,-1.37982,35.2968,-0.497763,-0.207312,5.57082,23.9916,2.17193,25.427,86.241,65,29,36,0.46,15.04,2.71,1.61,1.45,0.8,0,1.5,2.4,3.54,84.36,90.48,2.09,0.71,98.91,0.27,26,0.05,4.79
27,On-spec,54.4858,-1.45,36.6589,-0.480379,-0.255686,83.9087,25.5127,2.53317,25.963,84.226,64,24,40,0.54,9.71,3.8,2.04,1.65,0.63,0,1.62,5.77,4.68,80.27,91.56,1.94,0.95,98.5,0.21,24,0.38,5
28,On-spec,50.6634,-1.45,38.2208,-0.547364,-0.229033,83.8118,25.8877,2.48817,27.417,84.645,60,24,36,0.46,14.82,3,2.24,1.34,0.47,0,1.45,5.52,3.01,84.14,91.3,1.78,0.83,98.77,0.2,26,0.1,4.96
29,On-spec,55.5195,-1.40514,40.275,-0.508028,-0.229356,84.8038,27.039,1.9209,27.807,85.434,68,31,37,0.59,12.81,3.75,1.98,0.58,1.64,0.23,1.07,2.74,4.86,79.94,91.11,,0.26,99.01,0.23,23,0.08,4.82
30,On-spec,50.385,-1.4353,39.9587,-0.480102,-0.196589,85.2667,26.7236,2.00538,26.568,84.724,68,30,38,0.57,13.45,3.21,1.52,1.3,0.4,0,2.33,3.04,4.23,83.81,90.44,,0.94,98.46,0.29,25,0.1,4.84
31,On-spec,59.491,-1.44992,35.3653,-0.674341,-0.301591,84.8511,23.9764,2.45336,24.16,85.494,67,26,41,0.61,15.14,2.64,1.1,1.34,0.78,0.15,1.23,3,4.09,84.05,91.06,,0.46,97.52,0.39,28,0.03,4.83
32,On-spec,63.332,-1.39178,33.7084,-0.607057,-0.32094,84.9372,23.7475,2.65743,24.886,86.007,76,24,52,0.54,11.2,3.4,2.08,1.81,1.19,0.23,0.74,3,4.89,79.68,91.27,,0.65,98.93,0.22,27,0.03,4.98
33,On-spec,59.063,-1.41612,34.6904,-0.616477,-0.206442,84.8956,23.8014,2.63626,24.891,85.525,66,24,42,,,,,,,,,,,,90.93,,0.46,98.99,0.2,26,0.1,4.88
34,Off-spec,57.9923,2.33503,44.7829,-0.950996,-0.345719,64.1604,26.8473,0.327778,79.941,82.891,45,10,35,,14.74,,,,,,,,,84.88,92.22,4.09,0.6,98.82,0.21,34,2.98,4.3
35,Off-spec,60.8639,1.69016,58.3797,-0.773916,-0.338741,4.63944,30.8758,1.64907,40.37,84.895,77,28,49,,16.4,,,,,,,,,87.89,92.93,3.6,0.57,99.05,0.21,30.44,2.24,4.74
36,Off-spec,54.4225,1.70324,48.2097,-0.50397,-0.221321,5.51264,25.7122,1.58621,32.172,84.517,72,34,38,,14.69,,,,,,,,,84.92,92.81,2.88,0.37,99.16,0.28,26,1.24,4.12
37,Off-spec,55.8766,1.83709,60.4821,-0.546868,-0.230891,9.14532,25.8313,1.346,34.276,84.078,75,38,37,,14.29,,,,,,,,,84.15,92.69,3.16,0.48,98.86,0.32,32,1.06,4.8
38,Off-spec,70.107,2.1961,47.7496,-0.755329,-0.301498,6.11712,27.658,1.22526,36.651,84.436,77,40,37,,13.73,,,,,,,,,85.33,92.25,3.5,0.52,98.85,0.25,34,1.87,4.63
39,Off-spec,61.819,2.64854,50.1389,-0.734261,-0.324484,5.58565,26.9632,1.64447,35.936,85.27,67,31,36,,,,,,,,,,,,92.39,3.36,0.42,99.19,0.25,27,0.75,4.36
40,Off-spec,68.3371,1.89646,69.6448,-0.670287,-0.265857,7.25315,28.2438,1.6327,30.413,84.292,74,34,40,,,,,,,,,,,,92.42,4.25,0.29,99.4,0.21,32,0.52,4.7
41,Off-spec,66.6399,2.20112,45.3569,-0.709881,-0.313345,8.68788,26.0416,1.50379,34.712,84.337,70,34,36,0.5,15.4,2.95,1.97,1.72,0.98,0,1.57,3.52,3.48,83.75,90.35,2.99,1.02,98.32,0.2,31,0.27,4.27
42,Off-spec,75.82,2.18964,43.8625,-0.747578,-0.355214,8.61548,25.9146,1.56503,34.84,84.921,71,33,38,0.48,15.14,2.97,2.75,1.6,0.92,0,1.56,3.3,3.12,83.51,90.39,2.84,0.69,98.64,0.2,31,0.4,4.44
43,Off-spec,77.596,0.0944759,31.5049,-0.940811,-0.357923,8.44587,24.1096,1.50133,35.567,85.111,68,34,34,0.32,13.87,2.94,1.65,1.62,1.08,0,0,2.88,3.33,82.84,91.83,2.75,0.83,98.59,0.18,34,1.69,4.4
44,Off-spec,65.151,0.621125,31.797,-0.495762,-0.228396,5.00463,24.6254,1.74704,40.062,85.485,69,27,42,0.14,10.25,2.59,1.66,1.44,1.06,0,0.51,1.35,2.72,85.99,91.17,,0.69,98.92,0.16,29,0.74,4.42
45,Off-spec,91.879,-1.45,33.6649,-0.752598,-0.31505,6.88529,19.882,1.04271,22.371,82.848,93,59,34,0.37,14.78,2.66,1.87,1.27,0.67,0.1,1.37,4.48,0,85.91,90.85,3.02,0.41,98.95,0.23,40,8.08,4.45
47,Off-spec,54.9516,-1.45,34.3574,-1.01706,-0.513254,3.44169,19.7886,1.83631,20.123,84.394,78,36,42,0.43,17.73,2.87,2.03,1.22,0.67,0.07,0.96,2.03,2.64,86.05,91.68,2.13,0.72,98.68,0.12,37,3.89,4.52
50,Off-spec,66.802,-1.45,36.5321,-0.748945,-0.258746,8.16817,24.4777,1.85129,32.209,84.045,63,29,34,0.42,14.84,2.56,0.05,1.48,0.86,0,,4.8,2.99,84.28,91.5,1.99,0.4,98.67,0.35,34,0.88,4.31
51,Off-spec,57.677,-1.45,49.1269,-0.844044,-0.379618,84.0519,23.3614,1.51457,25.862,81.901,67,38,29,0.89,14.25,2.93,0,1.48,0.87,0,0.96,4.51,6.36,81.14,91.4,1.97,0.81,98.59,0.16,38,4.54,4.66
52,Off-spec,68.4972,-1.41369,32.0861,-0.473092,-0.167835,0.561387,23.6331,2.35282,34.243,86.005,70,23,47,0.47,8.07,4.68,3.03,2.17,0.98,0.17,2.42,2.77,4.65,75.04,91.04,3.83,0.72,98.56,0.24,29,3.83,4.55
53,Off-spec,88.1694,-1.45,39.8849,-0.557354,-0.200129,5.71296,22.4062,1.14748,21.627,85.886,89,57,32,0.82,14.37,2.98,1.57,1.27,0.48,0.11,1.04,3.91,5.74,82.72,90.23,2.64,1.58,97.33,0.35,35,5.55,4.83
54,Off-spec,69.7412,-1.43226,32.5322,-0.676891,-0.313023,5.00582,24.0481,1.78212,26.055,86.647,73,35,38,0.39,13.49,3.1,2.78,1.79,0.69,0.16,1.96,2.77,2.86,82.52,91.06,2.07,1.17,98.07,0.3,31,4.25,4.64
55,Off-spec,114.469,-1.41489,32.4388,-1.26278,-0.532364,7.78601,25.7337,1.73957,37.455,86.163,58,29,29,0.56,13.23,2.29,2.05,1.04,0.45,0,1.34,4.76,3.23,86.99,90.4,2.01,1.3,98.01,0.23,38,6.04,4.61
57,Off-spec,82.6523,-1.35236,32.0857,-0.713457,-0.301216,83.6099,21.5067,1.19406,24.2931,83.996,82,51,31,0.56,14.84,3.17,1.44,1.27,0.42,0,1.32,4.52,3.17,84.76,89.46,,1.25,98.1,0.24,37,2.16,4.61
58,Off-spec,92.2631,-1.37832,30.9117,-0.819008,-0.326612,83.7476,20.1632,1.12591,21.993,83.918,90,56,34,0.54,9.84,3.62,1.76,2.04,0.48,0,1.58,4.43,4.66,80.06,89.77,,1.64,97.52,0.28,37,3.12,4.47
59,Off-spec,80.5735,-1.37065,32.7451,-0.740194,-0.315844,82.6286,20.6861,1.14547,22.616,83.326,86,54,32,0.66,11.93,3.85,2.69,2.09,0.63,0,1.4,3.41,5.21,79.34,89.04,,1.64,97.37,0.29,37,1,4.54
60,Off-spec,115.858,-1.45,32.0188,-1.84604,-0.792755,84.0478,24.629,2.01323,38.262,82.553,53,23,30,0.46,13.74,2.87,1.55,1.52,0.39,0,1.28,4.95,3.71,83.93,89.97,,1.55,97.23,0.31,39,8.04,4.83
61,Off-spec,109.383,-1.45,32.7976,-0.388964,-0.197848,83.8943,19.6977,1.45619,20.976,82.136,72,43,29,0.6,14.24,3.11,2.37,1.49,0.47,0,1.18,4.61,3.94,83.47,89.59,,1.72,97.2,0.3,40,8.11,4.83
63,High-solvent,68.6963,2.62505,51.4664,-0.596855,-0.32008,3.6207,27.5135,1.70703,34.378,85.589,68,31,37,,,,,,,,,,,,91.6,2.64,0.9,98.63,0.22,31,0.69,5.4
66,High-solvent,53.015,-1.43532,37.4489,-0.509592,-0.26284,85.1315,25.4545,2.05567,28.474,83.977,63,28,35,0.54,15.42,2.62,1.84,1.45,0.79,0.09,1.16,4.93,3.76,84.19,91.06,1.89,0.5,99.19,0.24,20,0.07,5.53
67,High-solvent,82.5741,-1.40929,39.9913,-0.582729,-0.291344,83.7351,26.608,1.36376,28.165,84.079,78,42,36,0.35,15.36,2.6,1.89,1.47,0.82,0.1,1.46,3.46,2.7,85.34,91,2.3,0.51,99.08,0.26,30,0.45,5.27
68,High-solvent,59.0023,-1.45,35.8084,-0.397712,-0.141106,84.2122,25.2847,2.35812,25.244,84.197,96,26,70,0.44,13.3,4.17,2.94,2.27,1.28,0,1.7,4.31,5.13,75.39,91.14,1.89,0.68,98.72,0.27,23,0.38,5.49
69,High-solvent,54.4529,-1.45,37.0032,-0.501639,-0.300161,83.8,24.007,2.46271,25.168,84.273,63,25,38,0.4,10.98,3.23,2,1.73,0.98,0.12,1.74,2.57,3.79,81.46,91.17,,0.56,98.87,0.29,23,0.24,5.5
70,High-solvent,52.1377,-1.43661,36.5788,-0.452612,-0.197348,84.9548,24.5801,2.39828,24.996,84.953,73,26,47,0.45,14.7,2.69,1.98,1.42,0.78,0,1.55,3.27,3.25,85.51,91.11,,0.55,98.76,0.31,25,0.19,5.42
71,High-solvent,56.7929,-1.45,36.9081,-0.481537,-0.234558,4.46472,24.2273,1.9987,26.317,86.278,67,31,36,0.48,16.27,3,2.23,1.34,0.79,0,1.65,4.95,3.3,84.48,90.25,1.99,0.77,98.77,0.25,28,1.32,5.28